﻿Habitatges principals. Per problemes a l'entorn
Sant Pere de Riudebitlles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082325&lang=es
;2001
Sorolls exteriors;
sí;222
no;509
Contaminació o mals olors;
sí;165
no;566
Poca neteja als carrers;
sí;342
no;389
Males comunicacions;
sí;132
no;599
Poques zones verdes;
sí;199
no;532
Delinqüència o vandalisme;
sí;135
no;596
Falta de serveis;
sí;7
no;724
Total habitatges;731

