﻿Distribució de la superfície agrícola utilitzada (SAU)
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:24&lang=es
;2020
    SAU;
 explot.;1380
 ha;40278
     Terres llaurades;
 total;
 explot.;1304
 ha;25998
 conreus en hivernacle o amb protecció alta accessible;
 explot.;13
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;1277
 ha;25572
 guarets (inclou terres sembrades per a adob en verd);
 explot.;200
 ha;292
 conreus llenyosos permanents a l'aire lliure;
 explot.;50
 ha;123
 horts per a consum propi;
 explot.;398
 ha;9
        Terres per a pastures permanents;
 explot.;496
 ha;14280

