﻿Population. By year of arrival in the housing, sex and nationality
Navarcles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081402&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;153;189;342;36;36;72;186;225;414
2019;183;192;372;30;42;72;213;234;447
2018;126;135;264;15;18;36;141;156;297
2017;105;99;204;12;12;24;117;114;228
2016;75;87;162;12;9;24;90;96;186
2011-2015;342;351;693;27;36;63;369;387;756
2001_2010;573;558;1131;15;15;30;585;573;1158
Before 2001 or has always lived in the home before 2001;168;162;333;0;0;0;168;162;330
He was born in the municipality and he has always lived in the house after 2001;336;312;645;12;3;15;348;315;660
Not available;750;831;1581;0;0;3;753;831;1584
Total;2811;2910;5721;159;180;339;2967;3093;6060

