﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Montmeló. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081350
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;427;469;446;409;390;421;607;740;695;646;544;545;527;354;295;270;185;201;8170
Homes;228;235;240;204;199;211;312;353;337;321;277;275;252;173;144;117;65;70;4013
Dones;199;234;206;205;191;210;295;387;358;325;267;270;275;181;151;153;120;131;4157
Resta de la Unió Europea;1;3;0;1;6;4;11;7;8;7;3;3;1;5;3;1;0;0;63
Homes;0;1;0;0;4;2;5;5;6;4;1;2;1;1;3;1;0;0;36
Dones;1;2;0;1;2;2;6;2;2;3;2;1;0;4;0;0;0;0;27
Resta d'Europa;0;0;0;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;5
Àfrica;72;29;16;11;25;42;52;50;33;26;12;5;7;4;3;0;0;0;388
Homes;27;21;8;8;10;21;25;34;20;18;8;3;4;2;3;0;0;0;211
Dones;45;8;8;3;15;21;28;17;13;8;4;2;3;2;0;0;0;0;176
Amèrica del Nord i Central;2;0;1;1;2;4;4;6;5;1;0;3;0;1;0;0;0;0;29
Homes;0;0;1;1;1;2;0;2;1;1;0;0;0;0;0;0;0;0;9
Dones;2;0;0;0;1;2;4;4;4;0;0;3;0;1;0;0;0;0;20
Amèrica del Sud;4;6;9;13;15;23;23;23;14;13;9;5;2;0;1;1;0;0;162
Homes;3;5;2;7;8;10;9;13;6;8;2;2;1;0;0;0;0;0;78
Dones;1;1;6;6;7;13;14;10;8;5;7;3;1;0;1;1;0;0;85
Àsia i Oceania;3;4;0;0;2;3;6;2;3;2;0;0;0;0;0;0;0;0;25
Homes;3;3;0;0;1;3;4;2;1;1;0;0;0;0;0;0;0;0;18
Dones;0;1;0;0;1;0;2;0;2;1;0;0;0;0;0;0;0;0;7
Total;509;511;472;435;441;498;705;829;757;696;568;562;539;364;302;272;185;201;8842
Homes;262;265;251;220;224;249;355;409;371;353;288;282;258;176;150;118;65;70;4365
Dones;247;246;220;215;217;249;350;420;386;343;280;280;281;188;152;154;120;131;4477

