﻿Conreus herbacis: hortalisses
Bescanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:170209
;2009
     Total;
 explot.;13
 ha;8
      Secà;
 explot.;2
 ha;0
       Regadiu;
 explot.;11
 ha;8
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;0
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;1
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;9
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;9
 ha;6
          En hivernacle o amb protecció alta;
 explot.;3
 ha;2

