﻿Eleccions al Parlament de Catalunya. Dades generals
Veciana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082975&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;135;90;84;4;2;66,7;33,3
2017;132;110;110;0;0;83,3;16,7
2015;139;108;108;0;0;77,7;22,3
2012;137;97;96;1;0;70,8;29,2
2010;142;99;98;1;0;69,7;30,3
2006;139;90;89;1;0;64,8;35,3
2003;141;106;106;0;0;75,2;24,8
1999;132;88;87;0;1;66,7;33,3
1995;146;109;109;0;0;74,7;25,3
1992;153;96;96;0;0;62,8;37,3
1988;156;89;88;1;0;57,1;43,0
1984;173;100;100;0;0;57,8;42,2
1980;196;77;77;0;0;39,3;60,7

