﻿Població. Per lloc de naixement (CA i estranger)
Olesa de Bonesvalls
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081461
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1569;1530;1464;1264;725;517;353;274
Barcelona;1545;1506;1437;1241;711;506;348;268
Girona;6;3;9;5;2;1;0;1
Lleida;9;6;6;7;3;3;0;0
Tarragona;12;12;15;11;9;7;5;5
Resta d'Espanya;327;321;321;357;283;186;93;55
Andalusia;168;165;162;196;146;107;47;28
Aragó;12;12;12;8;10;5;2;1
Principat d'Astúries;6;3;3;3;4;1;1;1
Illes Balears;0;3;3;2;2;1;0;0
Canàries;0;3;0;2;1;0;0;0
Cantàbria;6;6;6;3;2;1;1;0
Castella - la Manxa;27;27;27;25;21;17;13;8
Castella i Lleó;21;18;24;34;31;26;8;2
Comunitat Valenciana;15;15;18;15;10;5;2;2
Extremadura;30;30;27;33;21;12;10;4
Galícia;18;18;18;15;15;5;4;1
Comunitat de Madrid;12;12;9;4;1;2;0;0
Regió de Múrcia;3;6;3;5;5;3;5;8
Comunitat Foral de Navarra;3;3;3;0;1;0;0;0
País Basc;3;3;3;6;4;1;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;6;6;6;6;9;0;0;0
Estranger;213;165;141;124;48;16;1;0
Total;2106;2016;1926;1744;1056;719;447;329

