﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Viladrau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172207
;Espanyola;Estrangera;Total
04/2024 (p);580;75;655
03/2024 (p);575;70;645
02/2024;575;65;640
01/2024;575;65;635
12/2023;575;65;640
11/2023;585;60;645
10/2023;595;65;660
09/2023;595;65;660
08/2023;585;60;645
07/2023;595;60;655
06/2023;580;60;640
05/2023;575;60;630
04/2023;575;55;630
03/2023;570;50;620
02/2023;565;55;620
01/2023;565;55;615
12/2022;565;55;625
11/2022;575;60;640
10/2022;575;55;635
09/2022;565;55;620
08/2022;575;55;630
07/2022;585;55;640
06/2022;575;55;630
05/2022;580;55;635
04/2022;575;50;630
03/2022;575;50;625
02/2022;560;50;610
01/2022;565;50;610
12/2021;566;49;615
11/2021;564;52;616
10/2021;571;50;621
09/2021;553;49;602
08/2021;554;52;606
07/2021;562;51;613
06/2021;557;52;609
05/2021;554;51;605
04/2021;549;48;597
03/2021;553;50;603
02/2021;545;48;593
01/2021;545;48;593
12/2020;551;46;597
11/2020;547;44;591
10/2020;541;43;584
09/2020;529;44;573
08/2020;528;42;570
07/2020;535;42;577
06/2020;521;41;562
05/2020;514;40;554
03/2020;518;37;555
12/2019;515;37;552
09/2019;509;38;547
06/2019;518;39;557
03/2019;518;31;549
12/2018;506;35;541
09/2018;517;37;554
06/2018;507;35;542
03/2018;501;36;537
12/2017;506;39;545
09/2017;504;37;541
06/2017;508;40;548
03/2017;496;38;534
12/2016;494;35;529
09/2016;486;28;514
06/2016;495;29;524
03/2016;486;29;515
12/2015;479;31;510
09/2015;468;31;499
06/2015;468;35;503
03/2015;454;31;485
12/2014;454;31;485
09/2014;453;28;481
06/2014;447;23;470
03/2014;441;32;473
12/2013;432;34;466
09/2013;428;37;465
06/2013;428;35;463
03/2013;427;38;465
12/2012;422;42;464
09/2012;427;38;465
06/2012;442;37;479
03/2012;440;41;481

