﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alp
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170062
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;60;85;35;180
Curs 2021/22;70;85;35;190
Curs 2020/21;75;85;30;190
Curs 2019/20;80;90;25;190
Curs 2018/19;90;90;20;200
Curs 2017/18;85;95;20;200
Curs 2016/17;80;90;25;195
Curs 2015/16;95;90;25;210
Curs 2014/15;90;90;20;200
Curs 2013/14;95;105;15;215
Curs 2012/13;95;95;15;205
Curs 2011/12;90;90;20;200

