﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Maçanet de la Selva
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171030
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1533;1374;1,12
2021;1510;1351;1,12
2020;1472;1316;1,12
2019;1473;1321;1,12
2018;1433;1290;1,11
2017;1421;1286;1,10
2016;1392;1257;1,11
2014;1378;1244;1,11
2013;1352;1215;1,11
2012;1326;1185;1,12
2011;1263;1135;1,11

