﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilella Baixa, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431747&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,09;40,63;42,12;82,75
2020;1,22;41,89;48,83;90,72
2019;1,02;33,25;41,79;75,04
2018;1,47;42,61;65,97;108,58
2017;1,14;35,28;47,79;83,07
2016;1,12;33,65;45,05;78,70
2015;1,11;32,76;47,08;79,84
2014;0,92;24,71;43,47;68,18
2013;0,78;31,85;29,56;61,41
2012;1,25;76,77;24,40;101,17
2011;1,36;82,99;21,14;104,13
2010;1,27;75,69;22,88;98,57
2009;1,41;78,72;27,44;106,16
2008;1,53;86,96;27,19;114,15
2007;1,63;95,20;25,04;120,24
2006;1,58;91,51;22,60;114,10
2005;1,51;89,30;15,55;104,84
2004;1,62;102,03;11,18;113,21
2003;0,99;63,51;7,83;71,34
2002;1,11;65,99;6,01;72,00
2001;1,12;60,70;8,42;69,12
2000;1,10;59,84;7,86;67,70

