﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Aldea, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:439044&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;273;92;365
Pesca;5;1;6
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;4;1;5
Ext i trans. minerals;28;10;38
Indústria química;3;1;4
Cont maquin mat elèctric;42;9;51
Material transport;2;0;2
Alimentació i begudes;31;19;50
Tèxtil, cuir confecció;5;12;17
Suro i fusta;19;4;23
Paper i arts gràfiques;4;0;4
Plàstics indu. manufact.;3;3;6
Construcció;209;12;221
Comerç i reparació;120;96;216
Hostaleria i restauració;20;28;48
Transport i act. annexes;76;7;83
Comuni- cacions;4;1;5
Assegurances i financeres;9;4;13
Servei empr. llogers;10;12;22
Adm pública defensa i SS;13;9;22
Educació i investigació;10;17;27
Sanitat i assis. social;9;9;18
Altres serveis;10;35;45
Total;910;383;1293

