﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sallent
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081918&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2540;245;2780
03/2024 (p);2540;235;2780
02/2024;2515;240;2755
01/2024;2505;230;2735
12/2023;2525;235;2760
11/2023;2555;225;2775
10/2023;2550;230;2775
09/2023;2565;230;2795
08/2023;2515;210;2725
07/2023;2530;210;2740
06/2023;2540;220;2760
05/2023;2530;215;2745
04/2023;2540;210;2750
03/2023;2530;210;2740
02/2023;2485;195;2680
01/2023;2485;190;2675
12/2022;2475;190;2665
11/2022;2495;195;2690
10/2022;2465;205;2665
09/2022;2460;195;2655
08/2022;2420;185;2605
07/2022;2450;190;2640
06/2022;2445;180;2625
05/2022;2475;185;2655
04/2022;2450;185;2635
03/2022;2435;180;2615
02/2022;2410;170;2580
01/2022;2415;165;2580
12/2021;2397;163;2560
11/2021;2448;161;2609
10/2021;2444;158;2602
09/2021;2418;160;2578
08/2021;2377;156;2533
07/2021;2411;162;2573
06/2021;2405;162;2567
05/2021;2371;165;2536
04/2021;2366;165;2531
03/2021;2339;162;2501
02/2021;2338;151;2489
01/2021;2336;151;2487
12/2020;2307;147;2454
11/2020;2334;158;2492
10/2020;2335;157;2492
09/2020;2308;152;2460
08/2020;2272;154;2426
07/2020;2309;161;2470
06/2020;2329;164;2493
05/2020;2328;160;2488
03/2020;2326;162;2488
12/2019;2360;159;2519
09/2019;2357;151;2508
06/2019;2407;161;2568
03/2019;2397;158;2555
12/2018;2343;139;2482
09/2018;2355;137;2492
06/2018;2383;140;2523
03/2018;2322;145;2467
12/2017;2335;136;2471
09/2017;2321;135;2456
06/2017;2329;129;2458
03/2017;2281;134;2415
12/2016;2301;119;2420
09/2016;2259;119;2378
06/2016;2277;116;2393
03/2016;2221;112;2333
12/2015;2208;114;2322
09/2015;2221;117;2338
06/2015;2196;113;2309
03/2015;2154;106;2260
12/2014;2136;110;2246
09/2014;2157;102;2259
06/2014;2146;98;2244
03/2014;2120;88;2208
12/2013;2109;99;2208
09/2013;2101;106;2207
06/2013;2148;101;2249
03/2013;2140;105;2245
12/2012;2132;103;2235
09/2012;2179;116;2295
06/2012;2227;112;2339
03/2012;2237;104;2341

