﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Jonquera, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170865&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;43;0;0;0;0;0;0;0;0;43
De 15 a 19 anys;97;0;1;0;0;0;0;0;0;98
De 20 a 24 anys;65;17;7;1;0;0;0;0;0;90
De 25 a 29 anys;38;30;16;5;0;0;0;0;0;89
De 30 a 34 anys;14;29;50;7;2;0;0;0;0;102
De 35 a 39 anys;8;21;47;13;1;1;1;0;1;93
De 40 a 44 anys;9;8;46;13;7;6;2;0;0;91
De 45 a 49 anys;5;11;27;14;8;4;1;0;0;70
De 50 a 54 anys;2;6;20;15;4;3;2;0;0;52
De 55 a 59 anys;4;13;21;10;5;1;0;0;0;54
De 60 a 64 anys;12;9;19;10;5;1;0;1;1;58
De 65 a 69 anys;11;11;18;9;2;0;1;1;2;55
De 70 a 74 anys;6;15;6;6;3;1;0;0;2;39
De 75 anys i més;19;18;14;11;4;7;3;1;3;80
Total;333;188;292;114;41;24;10;3;9;1014

