﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:27
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;93;0;0;0;93
De 31 a 45 m²;375;3;0;0;378
De 46 a 60 m²;1053;15;0;0;1068
De 61 a 75 m²;1614;3;0;3;1620
De 76 a 90 m²;2022;12;0;9;2043
De 91 a 105 m²;1992;3;0;3;2001
De 106 a 120 m²;1623;18;0;9;1647
De 121 a 150 m²;1866;24;0;15;1905
De 151 a 180 m²;1032;12;0;6;1050
Més de 180 m²;1599;30;0;60;1689
No hi consta;51;0;0;144;195
Total;13311;123;0;252;13689

