﻿Población ocupada. Por grandes grupos de ocupación
Borges Blanques, les
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:250582&lang=es
;2011
Directores y gerentes;123
Profesionales científicos e intelectuales;259
Técnicos y profesionales de apoyo;254
Empleados oficina, contables y administrativos;269
Trabajadores restauración, personales y vendedores;667
Trabajadores act. agrícolas, ganaderas y pesqueras;94
Artesanos, trabajadores indústrias y construcción;421
Operadores instalaciones y maquinaria, y montadores;154
Ocupaciones elementales;323
Ocupaciones militares;..
Total;2565

