﻿Població. Per sexe, edat quinquennal i estat civil
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081379&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;17;33;0;0;0;0;0;0;0;0;0;0;0;0;16;17;33
De 15 a 19 anys;11;2;13;0;0;0;0;0;0;0;0;0;0;0;0;11;2;13
De 20 a 24 anys;10;16;26;0;0;0;0;0;0;0;0;0;0;0;0;10;16;26
De 25 a 29 anys;7;7;14;3;5;8;0;0;0;1;0;1;0;0;0;11;12;23
De 30 a 34 anys;3;3;6;6;8;14;0;0;0;1;1;2;0;0;0;10;12;22
De 35 a 39 anys;6;1;7;5;6;11;0;0;0;1;0;1;0;0;0;12;7;19
De 40 a 44 anys;2;2;4;8;6;14;0;0;0;0;0;0;1;1;2;11;9;20
De 45 a 49 anys;1;0;1;7;6;13;0;0;0;0;0;0;0;0;0;8;6;14
De 50 a 54 anys;0;0;0;10;15;25;0;0;0;0;0;0;0;0;0;10;15;25
De 55 a 59 anys;1;0;1;7;4;11;1;0;1;2;0;2;0;0;0;11;4;15
De 60 a 64 anys;1;0;1;8;5;13;0;1;1;0;0;0;0;0;0;9;6;15
De 65 a 69 anys;2;1;3;7;9;16;2;1;3;0;0;0;0;0;0;11;11;22
De 70 a 74 anys;4;0;4;4;4;8;0;3;3;0;0;0;0;0;0;8;7;15
De 75 a 79 anys;0;1;1;3;1;4;0;5;5;0;0;0;0;0;0;3;7;10
De 80 a 84 anys;1;1;2;2;0;2;2;2;4;0;0;0;0;0;0;5;3;8
De 85 anys i més;0;0;0;1;0;1;1;4;5;0;0;0;0;0;0;2;4;6
Total;65;51;116;71;69;140;6;16;22;5;1;6;1;1;2;148;138;286

