﻿Població a 1 de gener. Per sexe i edat any a any
Sabadell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081878
;Homes;Dones;Total
0 anys;887;833;1720
1 any;830;871;1701
2 anys;932;925;1857
3 anys;950;924;1874
4 anys;1026;1011;2037
5 anys;1160;1010;2170
6 anys;1133;1061;2194
7 anys;1173;1016;2189
8 anys;1164;1058;2222
9 anys;1169;1159;2328
10 anys;1225;1187;2412
11 anys;1314;1199;2513
12 anys;1305;1230;2535
13 anys;1358;1246;2604
14 anys;1283;1264;2547
15 anys;1260;1249;2509
16 anys;1217;1146;2363
17 anys;1227;1192;2419
18 anys;1217;1186;2403
19 anys;1193;1123;2316
20 anys;1256;1074;2330
21 anys;1231;1156;2387
22 anys;1118;1115;2233
23 anys;1156;1154;2310
24 anys;1091;1147;2238
25 anys;1211;1131;2342
26 anys;1168;1111;2279
27 anys;1178;1204;2382
28 anys;1233;1205;2438
29 anys;1288;1222;2510
30 anys;1190;1174;2364
31 anys;1282;1169;2451
32 anys;1220;1314;2534
33 anys;1282;1277;2559
34 anys;1240;1276;2516
35 anys;1328;1363;2691
36 anys;1312;1417;2729
37 anys;1382;1383;2765
38 anys;1434;1452;2886
39 anys;1518;1551;3069
40 anys;1591;1607;3198
41 anys;1647;1699;3346
42 anys;1804;1748;3552
43 anys;1849;1763;3612
44 anys;1922;1873;3795
45 anys;1924;1891;3815
46 anys;1893;1852;3745
47 anys;1987;1908;3895
48 anys;1735;1763;3498
49 anys;1841;1733;3574
50 anys;1737;1715;3452
51 anys;1673;1633;3306
52 anys;1568;1533;3101
53 anys;1574;1571;3145
54 anys;1608;1588;3196
55 anys;1432;1613;3045
56 anys;1406;1581;2987
57 anys;1426;1599;3025
58 anys;1443;1520;2963
59 anys;1326;1431;2757
60 anys;1280;1378;2658
61 anys;1245;1396;2641
62 anys;1207;1372;2579
63 anys;1198;1340;2538
64 anys;1168;1292;2460
65 anys;1028;1141;2169
66 anys;1037;1138;2175
67 anys;948;1179;2127
68 anys;910;1136;2046
69 anys;918;1095;2013
70 anys;862;1132;1994
71 anys;801;979;1780
72 anys;854;1137;1991
73 anys;946;1178;2124
74 anys;787;1062;1849
75 anys;771;963;1734
76 anys;783;1051;1834
77 anys;706;950;1656
78 anys;676;907;1583
79 anys;570;723;1293
80 anys;485;717;1202
81 anys;583;830;1413
82 anys;356;458;814
83 anys;381;583;964
84 anys;435;690;1125
85 anys;385;655;1040
86 anys;345;649;994
87 anys;312;599;911
88 anys;307;549;856
89 anys;250;485;735
90 anys;187;376;563
91 anys;136;343;479
92 anys;111;263;374
93 anys;82;222;304
94 anys;49;198;247
95 anys;44;130;174
96 anys;42;113;155
97 anys;13;61;74
98 anys;10;55;65
99 anys;5;37;42
100 anys o més;7;45;52
Total;104747;111013;215760

