﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sant Feliu de Guíxols. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171609&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;321;348;669;258;234;489;579;582;1161
2019;261;243;501;273;249;525;534;492;1029
2018;219;231;450;153;153;309;375;384;759
2017;207;222;429;129;138;270;339;360;699
2016;159;159;321;102;126;228;264;285;546
2011-2015;732;729;1458;351;345;696;1080;1074;2157
2001-2010;1137;1212;2349;567;462;1032;1704;1677;3381
1991-2000;642;672;1311;51;69;117;687;741;1428
1981-1990;525;555;1083;9;15;21;534;570;1104
Antes de 1981;1515;1890;3405;3;6;12;1518;1896;3414
Siempre ha vivido;3093;3036;6129;192;165;357;3282;3204;6486
Total;8805;9303;18108;2091;1962;4053;10899;11265;22164

