﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:081249&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;12;0;12;18;99;0;93;210;222
Hombres;9;0;9;6;39;0;12;57;66
Mujeres;6;0;6;12;60;0;78;150;156
Extranjera;0;0;0;0;3;0;0;3;0
Hombres;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0
Total;12;0;12;18;99;0;96;213;225
Hombres;9;0;9;6;39;0;15;60;66
Mujeres;6;0;6;12;60;0;78;150;159

