﻿Llars. Per nombre i tipus de famílies
Gualba
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080977&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;72;62;31
 amb dues persones o més;5;1;0
  total;77;63;31
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;8;2;2
 amb altres persones;0;0;0
  total;8;2;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;62;45;39
 amb altres persones;8;5;7
  total;70;50;46
 parelles amb fills;;;
 sense altres persones;103;91;91
 amb altres persones;13;9;11
  total;116;100;102
 pares sols amb fills;;;
 sense altres persones;15;9;3
 amb altres persones;2;1;2
  total;17;10;5
 mares soles amb fills;;;
 sense altres persones;10;12;10
 amb altres persones;2;3;2
  total;12;15;12
    total;215;175;165
   amb més d'un nucli;;;
 sense altres persones;6;9;5
 amb altres persones;2;0;1
  total;8;9;6
       total;231;186;173
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;308;249;204

