﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Selva. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:34&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;5;5;0;7;13;107;92;41;270
2 habitacions;50;34;16;21;69;220;297;143;850
3 habitacions;173;185;60;106;317;968;1177;593;3579
4 habitacions;469;403;96;165;597;1954;2442;1497;7623
5 habitacions;692;463;113;184;586;1996;3601;2534;10169
6 habitacions;661;263;57;98;343;940;1901;1712;5975
7 habitacions;244;94;28;40;90;165;303;235;1199
8 habitacions;153;57;9;28;46;99;131;87;610
9 habitacions;76;22;4;10;12;25;49;31;229
10 habitacions i més;105;39;7;10;16;28;49;30;284
Total;2628;1565;390;669;2089;6502;10042;6903;30788

