﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:19&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;6585;13047;8868;13359;41856
De 15 a 19 anys;258;1428;780;0;2469
De 20 a 24 anys;93;282;963;906;2244
De 25 a 29 anys;108;396;453;1317;2271
De 30 a 34 anys;96;486;432;1230;2247
De 35 a 39 anys;93;666;576;1386;2724
De 40 a 44 anys;126;735;780;2022;3660
De 45 a 49 anys;207;804;831;1929;3768
De 50 a 54 anys;213;1041;861;1455;3564
De 55 a 59 anys;327;1386;927;1026;3660
De 60 a 64 anys;393;1449;867;858;3567
De 65 a 69 anys;492;1359;636;537;3027
De 70 a 74 anys;726;1149;384;339;2598
De 75 a 79 anys;825;819;180;183;2007
De 80 a 84 anys;924;435;93;81;1536
85 anys o més;1704;609;108;90;2511
Estrangera;3381;1875;1833;1404;8496
De 15 a 19 anys;264;240;84;0;585
De 20 a 24 anys;333;174;243;99;849
De 25 a 29 anys;387;240;228;222;1080
De 30 a 34 anys;420;255;312;228;1215
De 35 a 39 anys;447;195;294;192;1131
De 40 a 44 anys;402;228;237;204;1074
De 45 a 49 anys;321;207;162;135;822
De 50 a 54 anys;288;138;117;105;651
De 55 a 59 anys;183;90;75;75;432
De 60 a 64 anys;138;57;48;45;291
De 65 a 69 anys;78;30;15;45;171
De 70 a 74 anys;54;12;9;21;93
De 75 a 79 anys;33;3;12;12;60
De 80 a 84 anys;18;3;0;9;30
85 anys o més;9;3;0;3;15
Total;9966;14922;10704;14760;50355
De 15 a 19 anys;522;1668;864;0;3054
De 20 a 24 anys;426;456;1206;1005;3090
De 25 a 29 anys;492;636;681;1539;3351
De 30 a 34 anys;516;741;744;1458;3459
De 35 a 39 anys;543;864;870;1581;3858
De 40 a 44 anys;528;963;1017;2226;4734
De 45 a 49 anys;525;1011;990;2061;4590
De 50 a 54 anys;501;1179;978;1560;4215
De 55 a 59 anys;510;1479;1002;1104;4092
De 60 a 64 anys;534;1506;915;903;3861
De 65 a 69 anys;573;1389;651;585;3198
De 70 a 74 anys;780;1161;393;360;2694
De 75 a 79 anys;861;822;192;195;2070
De 80 a 84 anys;939;438;96;93;1563
85 anys o més;1710;612;108;93;2526

