﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Súria. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082747&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,2;0,8;2,9
De 20 a 24 anys;3,8;4,4;8,2
De 25 a 29 anys;11,3;12,6;23,9
De 30 a 34 anys;5,2;11,6;16,8
De 35 a 39 anys;7,7;9,6;17,3
De 40 a 44 anys;11,3;9,9;21,3
De 45 a 49 anys;8,8;11,3;20,1
De 50 a 54 anys;16,5;13,8;30,3
De 55 a 59 anys;14,8;29,3;44,1
De 60 anys i més;22,1;49,0;71,1
Total;103,5;152,2;255,7

