﻿Eleccions al Congrés de Diputats. Dades generals
Morera de Montsant, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430960
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;97;76;76;0;0;78,4;21,6
2016;99;81;79;1;1;81,8;18,2
2015;101;81;81;0;0;80,2;19,8
2011;103;81;74;3;4;78,6;21,4
2008;113;77;75;1;1;68,1;31,9
2004;144;113;110;0;3;78,5;21,5
2000;147;102;102;0;0;69,4;30,6
1996;120;85;84;0;1;70,8;29,2
1993;108;92;92;0;0;85,2;14,8
1989;105;85;84;0;1;81,0;19,1
1986;112;87;86;0;1;77,7;22,3
1982;96;75;74;0;1;78,1;21,9
1979;106;59;58;0;1;55,7;44,3
1977;100;75;73;0;2;75,0;25,0

