﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Igualada. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081022&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;5;12;0;0;0;40;56;96;0;0;0;0;0;0;47;61;108
De 5 a 9 anys;30;26;56;1;2;3;75;70;145;3;2;5;0;0;0;109;100;209
De 10 a 14 anys;52;54;106;2;5;7;34;34;68;10;7;17;0;0;0;98;100;198
De 15 a 19 anys;74;74;148;2;3;5;19;19;38;7;7;14;0;0;0;102;103;205
De 20 a 24 anys;23;21;44;0;2;2;22;23;45;14;12;26;0;0;0;59;58;117
De 25 a 29 anys;23;24;47;1;1;2;32;24;56;14;15;29;0;0;0;70;64;134
De 30 a 34 anys;25;28;53;1;1;2;20;20;40;11;16;27;0;0;0;57;65;122
De 35 a 39 anys;27;25;52;0;2;2;16;18;34;11;15;26;0;0;0;54;60;114
De 40 a 44 anys;33;30;63;2;0;2;16;16;32;24;28;52;0;0;0;75;74;149
De 45 a 49 anys;26;30;56;1;1;2;5;16;21;44;21;65;0;0;0;76;68;144
De 50 a 54 anys;22;26;48;2;1;3;14;12;26;55;16;71;0;0;0;93;55;148
De 55 a 59 anys;16;20;36;4;2;6;16;14;30;26;7;33;0;0;0;62;43;105
De 60 a 64 anys;8;19;27;1;3;4;19;8;27;11;3;14;0;0;0;39;33;72
De 65 a 69 anys;7;7;14;2;6;8;13;11;24;11;3;14;0;0;0;33;27;60
De 70 a 74 anys;5;3;8;1;2;3;14;10;24;2;2;4;0;0;0;22;17;39
De 75 a 79 anys;11;5;16;4;2;6;3;7;10;2;2;4;0;0;0;20;16;36
De 80 a 84 anys;1;5;6;3;1;4;6;5;11;1;2;3;0;0;0;11;13;24
De 85 anys i més;17;19;36;0;3;3;9;7;16;0;0;0;0;1;1;26;30;56
Total;407;421;828;27;37;64;373;370;743;246;158;404;0;1;1;1053;987;2040

