﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Caldes de Malavella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170335
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;210;240;450;30;30;60;126;99;225;366;369;738
2019;210;192;402;39;33;72;81;87;168;330;312;642
2018;192;174;369;39;27;66;57;78;135;288;279;567
2017;156;150;303;21;24;45;48;42;87;222;210;432
2016;120;126;243;9;21;30;21;39;63;150;186;336
2011-2015;426;375;801;57;63;120;63;66;129;549;504;1053
2001-2010;720;759;1479;219;216;432;66;87;150;1002;1059;2064
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;117;105;222;42;36;78;3;6;9;159;147;306
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;465;429;891;0;0;0;0;0;0;465;429;894
No hi consta;369;399;771;108;120;231;3;6;12;480;531;1011
Total;2985;2946;5934;561;567;1131;468;510;978;4017;4029;8040

