﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171143&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;48;585;3357;7962;2244;2760;2241;2430;1794;600;135;24150
Hombres;15;255;1569;4185;1140;1497;1137;933;762;240;72;11802
Mujeres;30;330;1788;3777;1104;1263;1104;1494;1032;360;63;12351
Extranjera;21;801;1995;1506;1005;453;324;390;222;30;24;6768
Hombres;9;435;1119;960;522;267;153;171;102;15;9;3759
Mujeres;15;369;876;546;480;189;168;219;120;15;12;3009
Total;66;1383;5352;9468;3249;3213;2565;2823;2016;630;159;30918
Hombres;24;687;2685;5145;1662;1764;1290;1104;864;255;81;15561
Mujeres;45;696;2664;4323;1587;1452;1275;1716;1152;378;75;15360

