﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Roses. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:171523
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;60;39;99;24;21;45;84;60;144
1 any;48;45;93;30;24;54;78;66;147
2 anys;48;42;93;33;21;51;84;63;147
3 anys;51;36;87;27;30;57;75;66;144
4 anys;51;48;96;33;27;60;84;72;159
5 anys;78;51;129;30;30;63;111;84;195
6 anys;51;51;102;18;27;45;69;81;150
7 anys;69;75;144;30;27;57;99;105;201
8 anys;81;57;138;30;36;63;111;93;204
9 anys;75;66;141;27;36;63;102;99;201
10 anys;99;87;186;24;18;45;123;105;228
11 anys;138;84;222;36;27;63;171;114;285
12 anys;87;90;180;27;18;45;114;111;225
13 anys;84;96;180;21;27;48;102;123;228
14 anys;105;111;216;24;27;51;129;135;264
15 anys;105;96;201;18;15;30;123;111;234
16 anys;123;93;216;27;18;45;150;111;258
17 anys;81;96;177;30;27;54;111;123;234
18 anys;87;105;192;30;21;48;114;126;240
19 anys;96;78;177;24;18;42;120;99;216
20 anys;78;78;159;36;15;51;120;93;213
21 anys;84;72;153;45;24;66;123;93;219
22 anys;78;84;162;42;33;72;117;114;234
23 anys;78;84;162;36;30;66;114;114;228
24 anys;93;78;171;51;30;81;147;108;252
25 anys;90;84;174;39;24;63;129;108;240
26 anys;75;57;129;42;36;81;117;96;213
27 anys;99;69;168;48;33;75;144;99;243
28 anys;63;54;120;48;45;93;111;99;213
29 anys;63;60;123;54;30;84;117;93;207
30 anys;72;72;141;48;51;96;117;123;237
31 anys;81;57;138;57;54;111;138;111;249
32 anys;63;69;132;36;42;81;102;108;210
33 anys;66;63;129;42;48;90;111;108;219
34 anys;72;72;141;57;45;102;129;114;243
35 anys;66;75;141;54;45;102;120;117;240
36 anys;66;69;135;60;54;114;126;123;249
37 anys;69;78;147;63;57;120;132;138;270
38 anys;78;69;144;60;54;114;141;120;261
39 anys;75;63;141;48;63;111;123;129;249
40 anys;84;81;162;66;57;123;147;141;285
41 anys;78;69;144;63;72;132;138;141;276
42 anys;96;93;189;63;66;129;162;159;321
43 anys;90;87;177;63;63;123;156;147;303
44 anys;90;105;192;66;57;123;156;159;315
45 anys;105;108;216;75;42;117;183;150;330
46 anys;117;105;222;69;45;114;183;153;339
47 anys;123;99;225;48;48;96;174;150;321
48 anys;102;120;222;57;54;111;159;174;330
49 anys;105;114;219;57;42;96;162;156;318
50 anys;126;111;237;57;33;90;186;144;327
51 anys;102;108;210;39;30;69;141;138;279
52 anys;126;117;243;51;51;102;180;165;345
53 anys;102;117;219;57;45;102;159;162;321
54 anys;96;99;195;42;42;81;138;141;279
55 anys;120;120;240;39;45;84;159;165;324
56 anys;111;96;210;54;30;87;168;129;297
57 anys;129;117;246;45;33;75;171;150;321
58 anys;123;114;237;33;51;81;156;162;318
59 anys;114;111;228;27;36;60;144;147;291
60 anys;108;114;219;27;30;57;135;144;276
61 anys;105;102;204;27;18;48;132;120;252
62 anys;93;90;183;30;24;51;120;114;234
63 anys;87;93;180;30;30;60;117;123;240
64 anys;84;96;177;39;33;75;120;129;252
65 anys;84;69;153;27;30;54;108;96;207
66 anys;75;99;174;21;30;51;96;129;222
67 anys;66;54;120;33;33;66;99;90;186
68 anys;60;78;138;21;30;51;81;111;192
69 anys;54;78;129;27;27;54;81;105;183
70 anys;60;75;135;39;36;75;99;111;207
71 anys;54;66;120;12;18;30;63;87;150
72 anys;51;75;129;21;21;42;75;96;171
73 anys;75;66;141;21;30;51;96;96;192
74 anys;93;66;159;18;24;42;111;90;201
75 anys;57;66;123;27;27;54;84;96;177
76 anys;51;60;111;24;27;51;75;84;159
77 anys;54;66;123;18;21;39;72;90;162
78 anys;54;57;108;24;15;39;75;72;147
79 anys;42;57;99;18;15;36;60;72;132
80 anys;39;48;87;12;24;33;48;72;123
81 anys;27;48;72;9;12;21;36;60;93
82 anys;45;60;102;6;9;18;51;66;120
83 anys;27;27;51;9;15;21;36;39;75
84 anys;18;45;63;9;9;15;24;51;78
85 anys o més;162;291;456;33;33;66;195;324;519
Total;6987;6987;13974;3144;2865;6009;10131;9852;19983

