﻿Finançament dels centres d'atenció social a la infància, adolescència i joventut. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8386&lang=es
;Quotes persones usuàries;Ingressos socials;Finançament públic;Finançament privat;Altres ingressos;Ingressos de capital traspassats;Total
Residència;156;142;224655;4589;627;30;230199
Fins a 25 places;9;86;100249;1365;94;30;101834
Entre 26 i 50 places;147;39;96786;2217;433;0;99621
Entre 51 i 100 places;0;16;17732;1007;22;0;18776
Més de 100 places;0;0;9888;0;78;0;9967
Llar residència;40;72;22680;544;19;20;23374
Fins a 25 places;40;72;22509;535;16;20;23191
Entre 26 i 50 places;0;0;172;9;3;0;183
Altres;32;3532;24689;6078;1179;31;35541
Fins a 25 places;1;20;4327;327;56;0;4732
Entre 26 i 50 places;13;3041;10920;2330;648;22;16974
Entre 51 i 100 places;15;351;5587;1584;454;9;7999
Més de 100 places;0;16;1305;1231;12;0;2565
Sense places;3;104;2551;605;8;0;3271
Total;228;3746;272024;11211;1825;81;289114

