﻿Habitatges principals. Per problemes a l'entorn
Riba, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431248&lang=en
;2001
Sorolls exteriors;
sí;96
no;173
Contaminació o mals olors;
sí;70
no;199
Poca neteja als carrers;
sí;58
no;211
Males comunicacions;
sí;75
no;194
Poques zones verdes;
sí;98
no;171
Delinqüència o vandalisme;
sí;10
no;259
Falta de serveis;
sí;4
no;265
Total habitatges;269

