﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Coloma de Queralt
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431397
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;33,85;83,0;4
2022;33,85;81,4;4
2021;33,85;79,8;4
2020;33,85;78,9;4
2019;33,85;79,0;4
2018;33,85;79,7;4
2017;33,85;79,6;4
2016;33,85;80,5;4
2015;33,85;84,2;4
2014;33,85;86,6;4
2013;33,85;87,6;4
2012;33,85;89,8;4
2011;33,85;91,3;4
2010;33,85;93,2;4
2009;33,85;93,6;4
2008;33,85;92,4;4
2007;33,85;90,3;4
2006;33,85;89,7;4
2005;33,85;88,4;4
2004;33,85;86,7;4
2003;33,85;85,1;4
2002;33,85;83,6;4
2001;33,85;80,0;4
2000;33,85;77,3;4
1999;33,85;76,2;4
1998;33,85;75,9;4

