﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:251370
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;478;2;2;5;2;3;1;15;493
Tècnics i professionals científics i intel.lectuals;380;2;1;0;0;2;0;5;385
Tècnics i professionals de suport;495;0;1;0;1;0;0;2;497
Empleats administratius;368;0;0;0;1;2;0;3;371
Treballadors de serveis i venedors de comerç;527;3;3;11;0;10;3;30;557
Treballadors qualificats en act.agràries i pesqueres;137;0;0;7;1;3;0;11;148
Artesans i treballadors qualificats de les indúst. i constr.;885;2;4;60;0;13;0;79;964
Operadors d' instal.lacions i maquinària, i muntadors;695;1;10;56;0;20;0;87;782
Treballadors no qualificats;358;2;15;70;2;22;0;111;469
Forces armades;3;0;0;0;0;0;0;0;3
Total;4326;12;36;209;7;75;4;343;4669

