﻿Population aged 10 and over. By extended levels of education attained
Cabanabona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250609&lang=en
;2001
Illiteracy;2
No formal schooling;34
Primary education;15
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);7
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);3
Level-two secondary education (batxillerat superior);8
Diploma;5
Undergraduate degree and doctoral degree;7
Total;87

