﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cabrera de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080291&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;373;302;226
Tècnics i professionals científics i intel·lectuals;253;238;127
Tècnics i professionals de suport;291;310;242
Empleats administratius;213;45;28
Treballadors de serveis i venedors de comerç;207;131;85
Treballadors qualificats en activitats agràries i pesqueres;85;119;137
Artesans i treballadors qualificats de les indústries i la construcció;193;117;133
Operadors d'instal·lacions i maquinària, i muntadors;127;100;105
Treballadors no qualificats;91;60;41
Forces armades;3;0;0
Total;1836;1422;1124

