﻿Cadastre immobiliari urbà
Osona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:24&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;124690;7257827;58207
2021;..;124211;7250585;58373
2020;..;123661;7224808;58424
2019;..;123372;7131695;57806
2018;..;123108;7097894;57656
2017;..;122880;7032687;57232
2016;..;123306;7096788;57554
2015;..;123211;7313358;59356
2014;..;122540;7393317;60334
2013;..;121614;7448064;61244
2012;..;121053;7396072;61098
2011;..;118960;7148162;60089
2010;..;115915;7016998;60536
2009;..;112301;6797401;60528
2008;..;108073;6070533;56171
2007;..;104250;5682795;54511
2006;..;100167;4720711;47128

