﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431310
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;4;7;18;16;23;18;20;14;9;1;131
dones;0;2;4;4;8;12;7;5;8;2;1;53
total;1;6;11;22;24;35;25;25;22;11;2;184
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;5;9;25;16;22;20;21;10;13;16;1;158
dones;0;3;9;8;11;5;5;7;5;1;0;54
total;5;12;34;24;33;25;26;17;18;17;1;212
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;5;1;0;0;1;0;0;0;0;0;7
dones;0;1;2;0;5;4;1;2;1;1;0;17
total;0;6;3;0;5;5;1;2;1;1;0;24
Assalariats fixos;;;;;;;;;;;;
homes;17;60;75;97;76;77;83;68;39;33;5;630
dones;11;51;73;64;42;55;40;24;14;5;5;384
total;28;111;148;161;118;132;123;92;53;38;10;1014
Assalariats eventuals;;;;;;;;;;;;
homes;16;27;30;21;13;15;12;15;10;1;3;163
dones;9;21;18;12;8;14;7;5;4;2;2;102
total;25;48;48;33;21;29;19;20;14;3;5;265
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;39;105;138;152;127;136;134;113;76;59;10;1089
dones;20;78;106;88;74;90;60;43;32;11;8;610
total;59;183;244;240;201;226;194;156;108;70;18;1699

