﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Alt Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:01
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;65;210;265;265;800
B Indústries extractives;5;5;15;15;40
C Indústries manufactureres;535;1625;1600;1010;4765
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;5;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;55;60;40;165
F Construcció;130;400;450;300;1275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";460;780;770;545;2555
H Transport i emmagatzematge;115;425;395;290;1220
I Hostaleria;330;395;270;230;1225
J Informació i comunicacions;100;120;65;35;320
K Activitats financeres i d'assegurances;15;60;65;35;175
L Activitats immobiliàries;5;25;25;30;85
M Activitats professionals, científiques i tècniques;240;345;255;150;990
N Activitats administratives i serveis auxiliars;415;585;470;305;1775
O Administració pública, Defensa i Seguretat Social obligatòria;75;300;375;295;1045
P Educació;275;535;335;220;1365
Q Activitats sanitàries i de serveis socials;295;530;440;380;1650
R Activitats artístiques, recreatives i d'entreteniment;130;80;65;50;320
S Altres serveis;105;155;110;80;450
T Activitats llars;5;50;50;85;195
U Organismes extraterritorials;0;0;0;0;0
Total;3300;6690;6075;4360;20425

