﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081976
;1999;1989
     Total;;
 explot.;27;73
 UDE;533;827
     UDE;;
 <1;;
 explot.;4;33
 UDE;1;3
 1 a <2;;
 explot.;2;1
 UDE;3;2
 2 a <4;;
 explot.;3;7
 UDE;9;21
 4 a <6;;
 explot.;1;3
 UDE;5;13
 6 a <8;;
 explot.;0;5
 UDE;0;34
 8 a <12;;
 explot.;3;5
 UDE;32;51
 12 a <16;;
 explot.;2;1
 UDE;26;15
 16 a <40;;
 explot.;8;13
 UDE;204;340
 40 a <60;;
 explot.;1;2
 UDE;45;117
 60 a <100;;
 explot.;3;3
 UDE;207;232
 >=100;;
 explot.;0;0
 UDE;0;0

