﻿Localització de l'ocupació per professions (CCO-94)
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:35
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;337;286;51;32;369
Tècnics i professionals científics i intel·lectuals;293;240;53;113;406
Tècnics i professionals de suport;298;244;54;82;380
Empleats administratius;277;224;53;30;307
Treballadors de serveis i venedors de comerç;550;469;81;67;617
Treballadors qualificats en act. agràries i pesqueres;475;448;27;45;520
Artesans i treballadors qualificats de les indústries i la construcció;898;762;136;139;1037
Operadors d'instal·lacions i maquinària, i muntadors;621;484;137;150;771
Treballadors no qualificats;349;309;40;37;386
Forces armades;1;1;0;1;2
Total;4099;3467;632;696;4795

