﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171903&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;8;17;9;8;17;4;4;8;0;3;3;0;1;1;0;0;0
De 5 a 9 anys;16;29;45;16;28;44;10;24;34;12;24;36;8;18;26;0;1;1
De 10 a 14 anys;21;17;38;21;17;38;20;17;37;19;14;33;13;11;24;0;0;0
De 15 a 19 anys;27;20;47;27;20;47;26;20;46;26;20;46;23;18;41;0;0;0
De 20 a 24 anys;30;28;58;30;28;58;30;27;57;29;27;56;29;27;56;0;0;0
De 25 a 29 anys;29;20;49;27;19;46;25;19;44;24;19;43;23;19;42;2;1;3
De 30 a 34 anys;39;31;70;39;30;69;36;28;64;36;29;65;33;27;60;0;1;1
De 35 a 39 anys;41;29;70;41;29;70;40;28;68;38;29;67;35;28;63;0;0;0
De 40 a 44 anys;37;35;72;35;34;69;32;30;62;33;32;65;31;27;58;2;1;3
De 45 a 49 anys;33;27;60;32;27;59;30;27;57;30;27;57;26;26;52;1;0;1
De 50 a 54 anys;26;28;54;25;28;53;23;27;50;23;26;49;18;22;40;1;0;1
De 55 a 59 anys;18;21;39;18;21;39;14;17;31;13;17;30;12;16;28;0;0;0
De 60 a 64 anys;24;19;43;24;19;43;20;16;36;22;16;38;16;15;31;0;0;0
De 65 a 69 anys;28;19;47;27;19;46;25;18;43;22;17;39;20;14;34;1;0;1
De 70 a 74 anys;20;20;40;19;20;39;17;17;34;16;17;33;13;15;28;1;0;1
De 75 a 79 anys;22;25;47;22;25;47;16;23;39;17;21;38;14;18;32;0;0;0
De 80 a 84 anys;10;9;19;10;9;19;9;9;18;9;9;18;7;9;16;0;0;0
De 85 anys i més;5;11;16;5;11;16;4;10;14;4;10;14;3;9;12;0;0;0
Total;435;396;831;427;392;819;381;361;742;373;357;730;324;320;644;8;4;12

