﻿Indicadores de viviendas
Campins
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080399&lang=es
;2021
Proporción de viviendas principales (%);71,5
Proporción de viviendas no principales (%);28,5
Proporción de viviendas principales de propiedad (%);61,9
Proporción de viviendas principales de alquiler (%);24,3
Proporción de viviendas principales en otro régimen de tenencia (%);13,8
Proporción de viviendas principales de hasta 45 m2 (%);0,9
Proporción de viviendas principales de 46 m2 a 60 m2 (%);4,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);22,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);17,0
Proporción de viviendas principales de más de 120 m2 (%);52,3
Proporción de viviendas principales construidas hasta 1950 (%);13,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);11,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);12,8
Proporción de viviendas principales construidas de 1981 a 2000 (%);28,9
Proporción de viviendas principales construidas en 2001 o después (%);28,4

