﻿Matrimonis segons el mes de celebració
Solsonès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:35
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;7;1;5;7;11;4;11;4;9;2;8;3;72
2021;3;5;8;5;5;7;14;2;12;7;4;9;81
2020;0;3;0;0;0;11;11;2;5;7;4;2;45
2019;0;3;6;4;7;2;6;3;5;5;7;6;54
2018;4;3;2;6;7;6;6;1;8;6;2;2;53
2017;4;4;2;3;4;8;6;3;4;2;1;4;45
2016;1;4;2;5;5;8;8;3;11;7;6;4;64
2015;2;1;4;6;5;7;9;7;9;4;5;4;63
2014;4;1;5;5;5;8;11;7;12;5;3;8;74
2013;2;3;1;3;3;8;5;9;7;6;2;4;53
2012;4;2;1;9;2;7;7;3;6;4;5;3;53

