﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082227&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;18;6;36;61
12/2023 (p);2;19;6;35;62
09/2023 (p);1;19;6;35;61
06/2023 (p);1;19;7;34;61
03/2023 (p);2;20;6;35;63
12/2022 (p);2;20;6;35;63
09/2022 (p);1;20;4;35;60
06/2022 (p);2;20;3;35;60
03/2022 (p);2;20;3;35;60
12/2021 (p);2;20;2;33;57
09/2021 (p);1;20;2;34;57
06/2021 (p);2;20;4;36;62
03/2021 (p);2;20;4;33;59
12/2020 (p);1;19;3;31;54

