﻿Població. Per estat civil, sexe i edat quinquennal
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430043
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;687;645;1332;0;0;0;0;0;0;0;0;0;0;0;0;687;645;1335
De 15 a 19 anys;243;174;420;0;3;0;0;0;0;0;0;0;21;12;33;267;186;453
De 20 a 24 anys;216;162;378;3;12;15;0;0;0;0;0;0;15;9;24;234;186;420
De 25 a 29 anys;192;186;375;12;39;51;0;0;0;0;3;3;24;9;30;225;231;459
De 30 a 34 anys;153;138;291;66;114;180;0;0;3;3;6;6;45;15;63;267;273;543
De 35 a 39 anys;138;102;240;144;195;339;0;3;6;9;33;45;27;15;39;318;345;663
De 40 a 44 anys;156;72;231;246;231;480;0;0;3;30;54;87;21;18;42;459;381;840
De 45 a 49 anys;81;60;144;243;219;462;6;3;9;54;54;105;24;12;36;405;351;756
De 50 a 54 anys;66;30;96;204;225;429;3;15;18;66;45;111;30;24;54;372;336;705
De 55 a 59 anys;45;27;75;249;246;498;9;15;21;42;57;99;18;21;39;363;369;729
De 60 a 64 anys;33;27;57;210;210;417;6;39;45;36;27;66;12;6;18;294;312;606
De 65 a 69 anys;15;15;30;186;168;354;9;45;51;36;33;72;6;3;9;252;264;516
De 70 a 74 anys;24;6;30;168;156;321;6;51;57;24;18;42;3;6;12;222;237;459
De 75 a 79 anys;18;6;27;153;108;264;21;84;102;18;12;27;6;6;9;210;216;426
De 80 a 84 anys;6;6;12;111;69;183;12;69;84;6;3;6;3;3;3;138;150;288
De 85 a 89 anys;3;9;12;66;30;96;24;87;108;3;0;3;3;0;3;102;129;228
De 90 a 94 anys;0;3;3;24;12;36;15;54;72;0;0;3;0;0;3;39;72;111
De 95 a 99 anys;0;0;0;0;3;6;6;18;24;0;0;3;0;0;0;9;18;27
100 anys o més;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;3;6
Total;2079;1677;3753;2085;2040;4125;117;492;609;327;348;675;255;159;414;4860;4713;9576

