﻿Population. By place of birth (autonomous community and abroad) and age
Cabrils. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080305&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;303;342;411;513;456;288;228;243;336;468;537;516;375;312;201;135;84;108;5865
Barcelona;303;339;408;504;453;285;228;237;324;462;519;507;357;303;186;129;78;102;5724
Girona;0;3;0;6;3;0;0;0;3;3;9;3;3;3;6;3;3;0;45
Lleida;0;0;0;3;0;0;0;3;3;3;3;6;12;9;6;3;3;0;54
Tarragona;0;0;0;3;0;3;0;3;6;0;9;0;3;0;3;3;0;6;42
Rest of Spain;0;3;3;9;9;9;12;21;27;39;36;57;81;84;81;54;24;45;597
Andalucía;0;0;0;3;0;0;0;0;6;6;6;12;15;33;33;24;6;9;159
Aragón;3;0;0;0;0;3;0;0;3;3;3;6;6;12;9;3;3;9;60
Principado de Asturias;0;0;3;0;0;0;0;0;0;0;0;3;6;0;3;0;0;0;12
Illes Balears;0;0;0;3;3;0;3;3;0;0;0;3;0;0;3;0;0;3;27
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;12
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;3;0;3;6;6;3;3;3;3;33
Castilla y León;0;0;0;0;0;0;3;3;0;3;0;6;12;6;3;3;3;3;39
Comunitat Valenciana;0;0;0;0;0;0;0;3;6;0;3;6;6;0;3;3;3;0;36
Extremadura;0;0;0;0;0;3;0;0;0;3;0;3;6;6;3;3;0;0;33
Galicia;0;0;0;0;0;0;0;0;0;3;0;3;3;6;6;6;0;3;33
Comunidad de Madrid;0;0;0;3;3;6;3;3;3;6;3;3;15;3;6;0;0;6;66
Región de Murcia;0;0;0;0;0;0;0;0;3;0;3;0;3;3;3;6;6;6;30
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;9
País Vasco;0;0;0;0;0;0;0;3;3;6;6;3;6;0;0;3;0;0;24
La Rioja;0;0;0;0;0;0;0;0;3;3;0;0;0;3;0;0;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;9
Foreign;21;48;54;72;66;81;96;132;156;153;129;111;99;51;36;21;15;9;1341
Total;321;393;465;591;531;381;336;393;519;660;702;687;558;453;318;216;123;159;7803

