﻿Dedicació a l'explotació de la mà d'obra familiar
Veciana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082975
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;32;62
 altres activitats lucratives;;
 principal;7;14
 secundària;1;5
      Dedicació del cònjuge;;
   sols a l'explotació;15;9
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;10
 persones;10;12
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;1;3
 secundària;;
 explot.;0;1
 persones;0;1

