﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Quart
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171426&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,0;1,3;5,8;4,1;0,3;1,3;9,8;4,3;8,6;5,3;5,6;1,9;4,2;4,7;13,3;5,1;3,0;3,9;4,8;4,8;94,9
2022;3,8;1,6;7,8;3,0;0,3;1,4;8,4;7,2;10,2;2,7;6,8;0,9;4,0;7,8;11,3;8,0;5,1;3,3;7,0;4,5;104,9
2021;5,0;2,7;10,3;2,7;2,1;1,2;13,8;7,8;14,0;3,8;10,1;1,7;1,5;10,9;19,0;8,4;5,0;6,6;6,5;4,6;137,6
2020;5,9;2,1;8,6;2,2;0,8;1,6;13,6;5,7;11,3;4,6;8,8;0,7;2,8;9,4;22,7;8,9;4,0;7,3;5,4;4,8;130,9
2019;5,3;1,4;9,2;1,9;1,3;1,4;8,6;5,3;7,6;1,5;10,8;0,0;2,1;6,7;13,3;5,9;4,6;5,3;6,3;3,8;102,2
2018;4,3;1,6;10,1;0,9;1,9;1,8;6,1;7,6;10,8;1,5;9,3;2,3;0,7;6,8;9,3;7,6;4,3;5,2;4,5;5,3;101,8
2017;4,8;1,3;11,2;0,4;2,3;2,3;9,9;9,5;14,8;2,0;10,5;1,8;1,1;13,3;12,8;7,3;3,8;5,4;3,5;5,7;123,6
2016;6,3;1,8;14,2;1,0;1,5;3,4;13,7;8,8;17,1;3,3;9,5;1,9;2,5;14,7;18,3;4,5;5,5;6,3;3,9;6,7;144,8
2015;7,4;1,4;15,7;0,7;2,2;3,6;20,3;13,3;14,7;4,3;12,8;2,5;3,7;14,3;16,3;4,8;6,1;7,8;7,3;8,6;167,6
2014;8,0;0,9;14,8;1,2;6,3;4,9;24,7;14,3;17,7;5,4;13,8;2,8;3,8;16,1;23,9;6,3;4,5;7,1;7,0;6,8;190,3
2013;8,3;0,7;11,7;1,5;6,7;6,0;35,1;13,7;24,0;9,0;10,9;5,0;3,3;18,0;21,8;9,0;3,7;11,5;9,5;11,8;220,9
2012;7,5;1,5;11,6;3,4;6,9;5,2;32,5;10,8;16,8;7,8;8,8;5,4;1,3;15,4;16,8;10,3;2,6;12,4;8,7;10,8;196,4
2011;5,8;1,6;10,0;2,3;5,8;3,9;34,3;8,6;21,5;4,6;8,5;5,1;1,9;9,7;17,4;8,7;1,7;9,9;8,8;9,5;179,4
2010;1,6;3,0;11,3;4,3;4,3;2,5;36,2;10,0;16,9;3,1;7,3;2,8;2,4;7,0;13,5;8,2;2,9;11,4;6,8;9,0;164,5
2009;0,3;2,9;11,3;3,8;5,4;2,3;29,8;12,5;14,1;4,1;6,0;2,1;1,4;7,8;15,0;3,8;3,5;8,8;8,0;6,7;149,8

