﻿Emigracions. Per municipi de procedència i lloc de destinació
Torrefeta i Florejacs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:259078&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;18;7;10;7;42
2021;9;3;11;3;26
2020;16;5;6;1;28
2019;11;9;8;1;29
2018;6;12;3;0;21
2017;12;2;14;3;31
2016;7;3;4;2;16
2015;18;6;6;1;31
2014;10;6;6;1;23
2013;10;3;10;0;23
2012;9;11;5;0;25
2011;15;7;8;0;30
2010;6;5;5;0;16
2009;19;13;2;2;36
2008;9;6;11;2;28
2007;17;4;7;2;30
2006;28;4;6;0;38
2005;4;5;8;7;24
2004;8;5;13;5;31
2003;25;4;10;0;39
2002;10;6;10;1;27
2001;10;4;4;0;18
2000;2;1;4;2;9
1999;10;10;5;0;25
1998;4;0;4;0;8
1997;20;2;2;0;24
1995;5;1;1;0;7
1994;5;8;8;1;22
1993;3;4;3;0;10
1992;10;1;6;0;17
1990;11;10;2;0;23
1989;3;4;0;0;7
1988;1;1;0;0;2

