﻿Població ocupada que està realitzant treball remunerat a l'inici de cada hora per situació professional
Catalunya. 2011
Unitats: Percentatges de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=987
;Treballador per compte propi;Treballador per compte d'altri;Total
06:00;4,83;6,42;6,11
07:00;10,15;11,53;11,27
08:00;25,49;27,12;26,81
09:00;41,91;42,91;42,72
10:00;57,28;49,35;50,86
11:00;61,75;50,97;53,03
12:00;63,28;52,04;54,19
13:00;47,98;43,70;44,51
14:00;24,39;30,53;29,36
15:00;29,94;28,91;29,11
16:00;43,01;32,03;34,12
17:00;45,73;30,45;33,37
18:00;41,88;23,12;26,70
19:00;33,97;15,48;19,01
20:00;24,15;10,17;12,84
21:00;9,93;5,98;6,73
22:00;5,67;4,55;4,77
23:00;3,09;4,11;3,91
00:00;3,25;3,29;3,28
01:00;..;2,54;2,34
02:00;..;2,05;1,90
03:00;..;2,08;1,92
04:00;..;2,12;1,93
05:00;..;2,33;2,37

