﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081189&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;4;7;1;1;2;8;8;16;9;21;30;21;45;66;1;0;1;28;3;31;16;5;21;22;3;25;0;0;0;109;90;199
De 20 a 24 anys;13;7;20;32;50;82;53;65;118;40;104;144;67;138;205;8;0;8;102;15;117;52;18;70;55;14;69;1;0;1;423;411;834
De 25 a 29 anys;68;38;106;109;155;264;148;169;317;71;136;207;65;132;197;9;1;10;119;21;140;85;23;108;50;28;78;1;0;1;725;703;1428
De 30 a 34 anys;104;42;146;108;108;216;177;160;337;56;109;165;65;97;162;7;1;8;147;15;162;90;23;113;40;33;73;0;1;1;794;589;1383
De 35 a 39 anys;116;77;193;109;143;252;139;128;267;67;95;162;62;84;146;15;2;17;110;21;131;78;20;98;36;37;73;0;1;1;732;608;1340
De 40 a 44 anys;131;59;190;110;140;250;140;101;241;65;96;161;41;81;122;17;1;18;109;18;127;73;35;108;35;41;76;1;0;1;722;572;1294
De 45 a 49 anys;155;64;219;131;110;241;99;82;181;47;77;124;38;79;117;9;1;10;129;17;146;79;30;109;27;63;90;0;0;0;714;523;1237
De 50 a 54 anys;126;53;179;78;86;164;106;58;164;39;34;73;40;73;113;11;1;12;120;23;143;66;10;76;31;27;58;1;0;1;618;365;983
De 55 a 59 anys;88;36;124;42;34;76;66;23;89;26;15;41;29;40;69;3;0;3;101;13;114;49;10;59;37;31;68;1;0;1;442;202;644
De 60 a 64 anys;36;14;50;24;14;38;32;8;40;6;12;18;14;14;28;7;1;8;42;9;51;21;3;24;16;12;28;0;0;0;198;87;285
De 65 anys i més;9;1;10;11;3;14;10;4;14;5;2;7;3;10;13;1;1;2;15;17;32;9;9;18;5;9;14;0;0;0;68;56;124
Total;849;395;1244;755;844;1599;978;806;1784;431;701;1132;445;793;1238;88;9;97;1022;172;1194;618;186;804;354;298;652;5;2;7;5545;4206;9751

