﻿Population. By place of birth, sex and age
Rubí. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081846&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1522;1511;3033;21;11;32;58;61;119;1601;1583;3184
From 5 to 9 years;1921;1810;3731;33;29;62;220;195;415;2174;2034;4208
From 10 to 14 years;2183;2075;4258;56;43;99;235;228;463;2474;2346;4820
From 15 to 19 years;2145;2053;4198;47;40;87;320;302;622;2512;2395;4907
From 20 to 24 years;1641;1500;3141;46;36;82;640;619;1259;2327;2155;4482
From 25 to 29 years;1323;1161;2484;44;86;130;814;842;1656;2181;2089;4270
From 30 to 34 years;1371;1293;2664;111;100;211;895;894;1789;2377;2287;4664
From 35 to 39 years;1590;1480;3070;149;152;301;866;1001;1867;2605;2633;5238
From 40 to 44 years;2264;2099;4363;195;180;375;967;1068;2035;3426;3347;6773
From 45 to 49 years;2691;2525;5216;213;236;449;943;973;1916;3847;3734;7581
From 50 to 54 years;1996;1995;3991;386;399;785;750;754;1504;3132;3148;6280
From 55 to 59 years;1696;1593;3289;608;592;1200;544;617;1161;2848;2802;5650
From 60 to 64 years;1037;1049;2086;869;948;1817;325;383;708;2231;2380;4611
From 65 to 69 years;674;736;1410;953;1194;2147;173;226;399;1800;2156;3956
From 70 to 74 years;445;494;939;1024;1216;2240;101;153;254;1570;1863;3433
From 75 to 79 years;307;370;677;821;993;1814;49;89;138;1177;1452;2629
From 80 to 84 years;164;202;366;466;668;1134;34;52;86;664;922;1586
85 years and over;186;346;532;410;759;1169;15;46;61;611;1151;1762
Total;25156;24292;49448;6452;7682;14134;7949;8503;16452;39557;40477;80034

