﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Sentmenat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082671
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;229;225;454;1;1;2;4;5;9;234;231;465
De 5 a 9 anys;289;247;536;8;1;9;4;5;9;301;253;554
De 10 a 14 anys;273;279;552;4;6;10;6;7;13;283;292;575
De 15 a 19 anys;286;234;520;5;4;9;22;24;46;313;262;575
De 20 a 24 anys;219;217;436;2;1;3;27;25;52;248;243;491
De 25 a 29 anys;201;172;373;5;5;10;31;32;63;237;209;446
De 30 a 34 anys;214;207;421;14;11;25;40;45;85;268;263;531
De 35 a 39 anys;271;294;565;16;17;33;50;74;124;337;385;722
De 40 a 44 anys;382;390;772;17;19;36;63;54;117;462;463;925
De 45 a 49 anys;384;322;706;27;29;56;54;44;98;465;395;860
De 50 a 54 anys;277;250;527;26;43;69;35;34;69;338;327;665
De 55 a 59 anys;211;218;429;75;60;135;27;25;52;313;303;616
De 60 a 64 anys;174;146;320;100;113;213;12;13;25;286;272;558
De 65 a 69 anys;107;106;213;93;100;193;6;8;14;206;214;420
De 70 a 74 anys;76;79;155;111;116;227;3;3;6;190;198;388
De 75 a 79 anys;56;57;113;68;79;147;3;6;9;127;142;269
De 80 a 84 anys;34;30;64;45;40;85;2;1;3;81;71;152
85 anys o més;39;69;108;32;62;94;1;2;3;72;133;205
Total;3722;3542;7264;649;707;1356;390;407;797;4761;4656;9417

