﻿Població. Per estat civil, sexe i edat quinquennal
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080898
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3792;3504;7296;0;0;0;0;0;0;0;0;0;0;0;0;3792;3507;7296
De 15 a 19 anys;1299;1203;2499;0;0;3;0;0;0;3;0;3;30;39;69;1332;1239;2568
De 20 a 24 anys;1119;1017;2139;9;39;45;0;0;0;3;0;3;54;45;99;1185;1101;2286
De 25 a 29 anys;1047;909;1956;60;141;204;0;0;0;9;12;18;93;63;156;1206;1128;2334
De 30 a 34 anys;783;696;1479;279;402;678;0;0;0;27;48;75;180;114;294;1269;1263;2529
De 35 a 39 anys;675;624;1302;579;765;1344;0;3;3;69;114;183;159;114;273;1482;1623;3105
De 40 a 44 anys;711;540;1251;954;1128;2085;3;9;15;195;261;456;144;114;258;2004;2058;4062
De 45 a 49 anys;528;399;930;1251;1230;2481;9;21;30;300;366;669;117;114;234;2208;2133;4341
De 50 a 54 anys;255;222;477;1182;1212;2397;12;48;57;324;396;723;102;78;177;1872;1956;3831
De 55 a 59 anys;180;138;318;1095;1071;2166;15;93;108;267;303;567;66;63;129;1623;1665;3288
De 60 a 64 anys;102;93;195;945;957;1899;18;153;174;207;225;429;24;42;63;1290;1470;2760
De 65 a 69 anys;72;63;135;870;825;1695;39;207;246;111;138;252;12;27;39;1104;1260;2364
De 70 a 74 anys;36;42;81;771;672;1443;48;288;336;72;75;147;6;27;36;936;1107;2043
De 75 a 79 anys;39;24;63;561;453;1014;63;390;453;39;45;84;6;24;33;711;933;1644
De 80 a 84 anys;15;21;36;363;231;591;78;378;456;18;15;33;3;6;9;480;645;1128
De 85 a 89 anys;6;12;18;210;105;315;78;396;474;6;9;12;3;6;6;303;525;831
De 90 a 94 anys;3;3;3;60;21;78;39;192;231;3;0;0;3;0;6;102;216;318
De 95 a 99 anys;0;0;0;9;3;12;15;57;72;0;0;3;0;0;0;27;60;87
100 anys o més;0;0;0;0;0;0;0;9;6;0;0;0;0;0;0;0;6;9
Total;10665;9510;20175;9198;9255;18456;414;2247;2658;1647;2007;3654;1005;876;1878;22929;23898;46824

