﻿Localització de l'ocupació per professions (CCO-94)
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170675&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;17;19;36
Tècnics i professionals científics i intel·lectuals;6;14;20
Tècnics i professionals de suport;12;32;44
Empleats administratius;15;23;38
Treballadors de serveis i venedors de comerç;27;19;46
Treballadors qualificats en act. agràries i pesqueres;4;5;9
Artesans i treballadors qualificats de les indústries i la construcció;44;61;105
Operadors d'instal·lacions i maquinària, i muntadors;61;116;177
Treballadors no qualificats;31;24;55
Forces armades;0;0;0
Total;217;313;530

