﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vacarisses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082917&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;2
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;0;0;0;2;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;1;1;2;1;1;1;0;0;1;0;0;8
total;1;1;3;1;1;1;0;0;2;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;1;0;1;0;0;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;1;2;1;2;1;1;2;2;3;0;0;15
dones;1;3;2;0;0;0;0;1;0;0;0;7
total;2;5;3;2;1;1;2;3;3;0;0;22
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;2;2;2;1;2;2;3;4;2;0;21
dones;2;6;6;1;1;1;0;1;1;0;0;19
total;3;8;8;3;2;3;2;4;5;2;0;40

