﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Artés. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080109
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;103;112;215;26;24;50;129;136;265
De 5 a 9 anys;124;150;274;25;20;45;149;170;319
De 10 a 14 anys;149;134;283;29;22;51;178;156;334
De 15 a 19 anys;152;137;289;17;12;29;169;149;318
De 20 a 24 anys;126;126;252;25;24;49;151;150;301
De 25 a 29 anys;132;102;234;30;32;62;162;134;296
De 30 a 34 anys;134;134;268;35;29;64;169;163;332
De 35 a 39 anys;158;166;324;40;46;86;198;212;410
De 40 a 44 anys;222;183;405;46;40;86;268;223;491
De 45 a 49 anys;204;231;435;55;29;84;259;260;519
De 50 a 54 anys;198;190;388;35;14;49;233;204;437
De 55 a 59 anys;201;177;378;15;11;26;216;188;404
De 60 a 64 anys;185;195;380;17;6;23;202;201;403
De 65 a 69 anys;165;151;316;9;5;14;174;156;330
De 70 a 74 anys;128;132;260;1;2;3;129;134;263
De 75 a 79 anys;96;118;214;1;0;1;97;118;215
De 80 a 84 anys;53;79;132;0;0;0;53;79;132
85 anys o més;78;134;212;0;0;0;78;134;212
Total;2608;2651;5259;406;316;722;3014;2967;5981

