﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430555&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;10;6;5;13;8;9;14;3;2;72
dones;0;0;3;1;8;2;5;6;1;2;0;28
total;0;2;13;7;13;15;13;15;15;5;2;100
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;4;9;16;10;8;7;14;12;7;2;90
dones;0;1;5;6;2;5;8;10;7;3;0;47
total;1;5;14;22;12;13;15;24;19;10;2;137
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;1;0;0;5
dones;0;2;0;0;0;3;3;1;0;0;0;9
total;0;2;1;1;1;3;4;1;1;0;0;14
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;2;0;0;0;0;3
total;0;1;0;0;0;0;2;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;5;29;56;52;55;65;47;37;32;12;3;393
dones;1;7;42;46;44;37;38;24;11;12;2;264
total;6;36;98;98;99;102;85;61;43;24;5;657
Assalariats eventuals;;;;;;;;;;;;
homes;12;22;16;18;8;11;9;4;2;4;2;108
dones;3;12;15;7;11;8;6;0;1;0;2;65
total;15;34;31;25;19;19;15;4;3;4;4;173
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;57;92;93;79;97;72;64;61;26;9;668
dones;4;23;65;60;65;55;62;41;20;17;4;416
total;22;80;157;153;144;152;134;105;81;43;13;1084

