﻿Personalitat jurídica del titular de l'explotació
Avinyonet de Puigventós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170123&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;493
 SAU ha;419
      Persona física;
 explot.;11
 total ha;403
 SAU ha;349
       Persona jurídica;
 total;
 explot.;2
 total ha;90
 SAU ha;69
 societats mercantils;
 explot.;1
 total ha;83
 SAU ha;62
 altra condició jurídica;
 explot.;1
 total ha;7
 SAU ha;7

