﻿Población. Por sexo y edad quinquenal
Ascó. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430192&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;34;27;61
De 5 a 9 años;33;34;67
De 10 a 14 años;39;38;77
De 15 a 19 años;38;33;71
De 20 a 24 años;33;26;59
De 25 a 29 años;45;54;99
De 30 a 34 años;45;55;100
De 35 a 39 años;54;52;106
De 40 a 44 años;78;56;134
De 45 a 49 años;73;45;118
De 50 a 54 años;48;39;87
De 55 a 59 años;56;59;115
De 60 a 64 años;60;61;121
De 65 a 69 años;70;69;139
De 70 a 74 años;39;45;84
De 75 a 79 años;40;32;72
De 80 a 84 años;23;23;46
De 85 a 89 años;27;20;47
De 90 a 94 años;13;13;26
De 95 a 99 años;2;6;8
100 años o más;0;0;0
Total;850;787;1637

