﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sarrià de Ter. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171864&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;114;102;216;12;12;27;36;48;81;165;165;327
2019;129;114;246;18;9;27;36;54;90;183;177;363
2018;99;114;216;18;15;33;36;39;75;153;168;321
2017;90;87;177;12;12;24;24;27;54;126;129;255
2016;45;60;105;6;9;15;15;18;33;66;87;153
2011-2015;228;231;462;42;42;84;48;48;96;324;321;642
2001-2010;453;465;918;120;81;201;51;60;114;627;606;1233
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;105;111;213;63;48;114;6;6;12;174;162;336
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;336;345;684;0;0;0;0;0;0;336;348;684
No consta;303;333;636;117;147;264;9;9;18;432;492;921
Total;1905;1968;3873;414;375;786;267;309;576;2583;2649;5232

