﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250582
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;1;0;0;0;1;1;0;0;0;0;4
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;12;1;0;0;0;0;0;0;0;0;0;13
dones;4;0;0;0;0;1;0;0;0;0;0;5
total;16;1;0;0;0;1;0;0;0;0;0;18
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;30;1;0;0;0;0;0;0;0;0;0;31
tones;40;5;0;0;0;0;0;0;0;0;0;45
total;70;6;0;0;0;0;0;0;0;0;0;76
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;1;0;0;4
dones;1;5;1;1;1;0;0;2;0;0;0;11
total;1;5;2;1;2;1;0;2;1;0;0;15
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;0;0;0;0;3
dones;1;2;1;0;0;0;0;0;0;0;0;4
total;1;4;1;0;1;0;0;0;0;0;0;7
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;18;2;1;0;0;0;0;0;0;0;0;21
dones;15;2;2;1;1;0;0;0;0;0;0;21
total;33;4;3;1;1;0;0;0;0;0;0;42
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;12;3;0;0;0;0;0;0;0;0;20
dones;3;12;2;0;0;0;0;0;0;0;0;17
total;8;24;5;0;0;0;0;0;0;0;0;37
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;17;5;0;0;1;0;0;0;0;0;26
dones;11;30;10;3;1;0;0;0;0;0;0;55
total;14;47;15;3;1;1;0;0;0;0;0;81
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;20;5;1;0;1;0;0;0;0;0;38
dones;4;31;5;2;3;0;0;0;0;0;0;45
total;15;51;10;3;3;1;0;0;0;0;0;83
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;3;0;0;0;0;0;0;0;0;4
dones;0;1;6;1;1;1;0;0;0;0;0;10
total;0;2;9;1;1;1;0;0;0;0;0;14
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;2;1;0;0;0;0;0;0;0;3
hotal;0;0;3;1;1;0;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;2;1;1;0;0;0;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;0;0;7;5;2;2;1;3;0;0;21
dones;0;1;3;0;3;2;2;0;0;0;0;11
total;1;1;3;7;8;4;4;1;3;0;0;32
Altres cursos;;;;;;;;;;;;
homes;4;10;11;10;10;4;4;2;2;0;0;57
dones;10;12;17;8;7;4;0;2;2;0;0;62
total;14;22;28;18;17;8;4;4;4;0;0;119
Total estudiants;;;;;;;;;;;;
homes;83;64;29;17;17;10;6;2;4;0;0;232
dones;84;93;45;13;16;8;3;4;2;0;0;268
total;167;157;74;30;33;18;9;6;6;0;0;500

