﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Matadepera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081206
;Per compte d'altri;Per compte propi;Total
05/2024;3395;1560;4955
04/2024;3405;1555;4960
03/2024;3385;1555;4940
02/2024;3375;1545;4920
01/2024;3365;1540;4905
12/2023;3365;1555;4925
11/2023;3355;1560;4915
10/2023;3350;1560;4910
09/2023;3320;1560;4880
08/2023;3170;1545;4715
07/2023;3240;1550;4790
06/2023;3325;1555;4880
05/2023;3375;1550;4930
04/2023;3385;1550;4935
03/2023;3350;1545;4900
02/2023;3370;1545;4915
01/2023;3310;1550;4860
12/2022;3320;1565;4880
11/2022;3345;1565;4910
10/2022;3290;1565;4855
09/2022;3240;1560;4800
08/2022;3070;1555;4625
07/2022;3165;1565;4730
06/2022;3230;1570;4800
05/2022;3265;1570;4835
04/2022;3270;1575;4845
03/2022;3265;1575;4840
02/2022;3225;1560;4790
01/2022;3210;1550;4765
12/2021;3219;1551;4770
11/2021;3204;1539;4743
10/2021;3187;1537;4724
09/2021;3118;1527;4645
08/2021;2959;1525;4484
07/2021;3062;1530;4592
06/2021;3103;1519;4622
05/2021;3130;1512;4642
04/2021;3123;1509;4632
03/2021;3114;1503;4617
02/2021;3128;1506;4634
01/2021;3132;1497;4629
12/2020;3131;1499;4630
11/2020;3119;1481;4600
10/2020;3105;1485;4590
09/2020;3015;1483;4498
08/2020;2888;1479;4367
07/2020;2946;1484;4430
06/2020;3017;1481;4498
05/2020;3029;1467;4496
03/2020;3052;1474;4526
12/2019;3100;1480;4580
09/2019;3005;1481;4486
06/2019;3034;1485;4519
03/2019;3040;1492;4532
12/2018;3018;1510;4528
09/2018;2977;1500;4477
06/2018;2965;1504;4469
03/2018;2977;1507;4484
12/2017;2912;1487;4399
09/2017;2776;1467;4243
06/2017;2832;1505;4337
03/2017;2834;1500;4334
12/2016;2787;1486;4273
09/2016;2695;1477;4172
06/2016;2662;1479;4141
03/2016;2626;1474;4100
12/2015;2608;1476;4084
09/2015;2500;1470;3970
06/2015;2500;1466;3966
03/2015;2503;1463;3966
12/2014;2457;1455;3912
09/2014;2378;1432;3810
06/2014;2411;1421;3832
03/2014;2390;1403;3793
12/2013;2350;1424;3774
09/2013;2303;1420;3723
06/2013;2378;1425;3803
03/2013;2355;1424;3779
12/2012;2376;1431;3807
09/2012;2350;1428;3778
06/2012;2403;1428;3831
03/2012;2390;1436;3826

