﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430799
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;5;14;5;14;19;18;14;23;13;8;14;11;51;218
 dones;5;6;11;14;14;19;10;17;7;11;13;9;11;64;211
 total;14;11;25;19;28;38;28;31;30;24;21;23;22;115;429
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;14;19;18;14;23;13;8;14;11;51;189
 dones;0;0;0;12;14;19;10;17;7;11;13;9;11;64;187
 total;0;0;0;16;28;38;28;31;30;24;21;23;22;115;376
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;9;19;17;11;21;12;6;9;6;0;112
 dones;0;0;0;1;8;15;6;9;4;5;8;4;2;0;62
 total;0;0;0;3;17;34;23;20;25;17;14;13;8;0;174
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;1;0;0;1;0;0;4
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;1;1;1;0;0;1;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;10;19;18;12;22;12;6;10;6;0;118
 dones;0;0;0;1;8;16;6;9;4;5;8;4;2;0;63
 total;0;0;0;4;18;35;24;21;26;17;14;14;8;0;181
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;2;4;50;57
 dones;0;0;0;0;0;0;0;0;0;0;1;2;0;53;56
 total;0;0;0;0;0;0;0;0;0;1;1;4;4;103;113
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;0;1;2;1;1;7
 dones;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 total;0;0;0;0;0;0;0;1;1;1;1;3;1;1;9
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;5;14;2;4;0;0;0;0;0;0;0;0;0;30
 dones;3;6;11;10;6;2;1;0;0;0;0;0;0;0;39
 total;8;11;25;12;10;2;1;0;0;0;0;0;0;0;69
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;3;0;1;3;7;3;5;4;2;9;10;47
 total;0;0;0;3;0;1;3;7;3;5;4;2;9;10;47
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;0;0;0;1;0;0;1;0;0;0;6
 dones;2;0;0;0;0;0;0;1;0;0;0;0;0;1;4
 total;6;0;0;0;0;0;0;2;0;0;1;0;0;1;10
 total no actius;;;;;;;;;;;;;;;
 homes;9;5;14;2;4;0;0;2;1;1;2;4;5;51;100
 dones;5;6;11;13;6;3;4;8;3;6;5;5;9;64;148
 total;14;11;25;15;10;3;4;10;4;7;7;9;14;115;248

